"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Maurizio Canavese"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/2000/01/rdf-schema#comment","San Maurizio Canavese es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 7.613 habitantes."
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8lst"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://xmlns.com/foaf/0.1/name","San Maurizio Canavese"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://xmlns.com/foaf/0.1/homepage","http://www.comune.san-maurizio-canavese.to.it/"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Maurizio_Canavese"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/códigoPostal",10077
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/densidad",427
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/dirigente","Paolo Biavati"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirié"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caselle_Torinese"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Carlo_Canavese"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Leini"
