"subject","predicate","object"
"http://es.wikipedia.org/wiki/True_Grit_(película_de_1969)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/True_Grit_(película_de_1969)"
"http://dbpedia.org/resource/True_Grit_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/True_Grit_(película_de_1969)"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/2000/01/rdf-schema#label","True Grit (película de 1969)"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/2000/01/rdf-schema#comment","True Grit (Valor de ley en España y Temple de acero en Argentina)​ es una película estadounidense de 1969 del género western, dirigida por Henry Hathaway y protagonizada por John Wayne, Glen Campbell, , Jeremy Slate, Robert Duvall, Dennis Hopper, Strother Martin y Jeff Corey en los papeles principales. Ganadora del premio Oscar al mejor actor 1969 (John Wayne). Ganadora del Globo de Oro 1970 al mejor actor (John Wayne).Ganadora del premio Golden Laurel 1970 al mejor actor (John Wayne)."
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gxt"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://xmlns.com/foaf/0.1/name","Valor de ley (España)"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://xmlns.com/foaf/0.1/name","True Grit"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://xmlns.com/foaf/0.1/name","Temple de acero (Argentina)"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_John_Wayne"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Elmer_Bernstein"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/True_Grit_(película_de_1969)"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/dirección","Henry Hathaway"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/distribución","Paramount Pictures"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/duración","7920.0"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Lucien_Ballard"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marguerite_Roberts"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/guion","Novela de Charles Portis"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/género","Western"
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/imdb",65126
"http://es.dbpedia.org/resource/True_Grit_(película_de_1969)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Warren_Low"
