"subject","predicate","object"
"http://dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aarne_Pelkonen"
"http://es.wikipedia.org/wiki/Aarne_Pelkonen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aarne_Pelkonen"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/2000/01/rdf-schema#label","Aarne Pelkonen"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/2000/01/rdf-schema#comment","Aarne Pelkonen (Finlandia, 24 de noviembre de 1891-Helsinki, Finlandia, 6 de noviembre de 1949) fue un gimnasta artístico finlandés, subcampeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema libre"".​"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aarne_Pelkonen"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://dbpedia.org/ontology/wikiPageID",8203340
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://dbpedia.org/ontology/wikiPageRevisionID",104997314
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aarne_Pelkonen?oldid=104997314&ns=0"
"http://es.dbpedia.org/resource/Aarne_Pelkonen","http://dbpedia.org/ontology/abstract","Aarne Pelkonen (Finlandia, 24 de noviembre de 1891-Helsinki, Finlandia, 6 de noviembre de 1949) fue un gimnasta artístico finlandés, subcampeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema libre"".​"
