"subject","predicate","object"
"http://es.dbpedia.org/resource/Electron_(cohete)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rocket_Lab"
"http://es.dbpedia.org/resource/CAPSTONE_(nave_espacial)","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Rocket_Lab"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://es.dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#comment","Rocket Lab es una empresa estadounidense aeroespacial con una filial en Nueva Zelanda,​ cuya misión es desarrollar servicios de lanzamiento orbitales comerciales ligeros y rentables. El programa Electron se inició bajo la premisa de que pequeñas cargas útiles como los CubeSats requieren pequeños vehículos de lanzamiento dedicados, no ofrecidos por la industria tradicional. El cohete Electron está diseñado para llevar pequeños satélites comerciales con una frecuencia de lanzamiento muy alta. Electron es capaz de poner en una órbita sincrónica al Sol (SSO) a 500 km de altitud hasta 150 kg de carga útil."
"http://es.dbpedia.org/resource/Rocket_Lab","http://xmlns.com/foaf/0.1/name","Rocket Lab"
"http://es.dbpedia.org/resource/Rocket_Lab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_vuelos_espaciales_privados"
"http://es.dbpedia.org/resource/Rocket_Lab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Rocket_Lab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_aeroespacial"
