"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Alvarelhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Alvarelhos fue una plataforma ferroviaria de la Línea de la Beira Alta, que servía a la localidad de Alvarelhos, en el distrito de Viseu, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://xmlns.com/foaf/0.1/name","Alvarelhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Beira_Alta"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carregal_do_Sal"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Alvarelhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Beira_Alta"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Carregal_do_Sal"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://es.dbpedia.org/property/nombre","Alvarelhos"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/wikiPageID",5503809
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/wikiPageRevisionID",119036687
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_la_Beira_Alta"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Carregal_do_Sal"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Alvarelhos?oldid=119036687&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos","http://dbpedia.org/ontology/abstract","El Apeadero de Alvarelhos fue una plataforma ferroviaria de la Línea de la Beira Alta, que servía a la localidad de Alvarelhos, en el distrito de Viseu, en Portugal."
"http://es.wikipedia.org/wiki/Apeadero_de_Alvarelhos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Alvarelhos"
