"subject","predicate","object"
"http://dbpedia.org/resource/Dobersberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobersberg"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/2000/01/rdf-schema#label","Dobersberg"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/2000/01/rdf-schema#comment","Dobersberg es un municipio del distrito de Waidhofen an der Thaya, en el estado de Baja Austria (Austria)."
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs7g6"
"http://es.dbpedia.org/resource/Dobersberg","http://xmlns.com/foaf/0.1/name","Dobersberg"
"http://es.dbpedia.org/resource/Dobersberg","http://xmlns.com/foaf/0.1/homepage","http://www.dobersberg.gv.at"
"http://es.dbpedia.org/resource/Dobersberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Dobersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobersberg"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/códigoPostal",3843
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/matrículaAutos","WT"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/nombre","Dobersberg"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/nombreCompleto","Dobersberg"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/pieMapaLoc","Localización en el mapa de Austria."
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/población",1734
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/poblaciónAño",2005-12-31
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/prefijoTelefónico",2843
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/superficie",4759
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Waidhofen_an_der_Thaya"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Dobersberg","http://es.dbpedia.org/property/web","www.dobersberg.gv.at"
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/wikiPageID",4885044
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/wikiPageRevisionID",120478763
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/areaCode","02843"
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/populationAsOf",2005-12-31
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/populationTotal",1734
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/postalCode","3843"
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Dobersberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dobersberg?oldid=120478763&ns=0"
"http://es.dbpedia.org/resource/Dobersberg","http://dbpedia.org/ontology/abstract","Dobersberg es un municipio del distrito de Waidhofen an der Thaya, en el estado de Baja Austria (Austria)."
"http://es.wikipedia.org/wiki/Dobersberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobersberg"
