"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Vauderens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Vauderens"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vauderens"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Vauderens es una estación ferroviaria de la localidad suiza de Vauderens, perteneciente a la comuna suiza de Ursy, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://xmlns.com/foaf/0.1/name","Vauderens"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Vauderens"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Ursy"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/inaugurada",1862
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/localidad","Vauderens"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/nombre","Vauderens"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/regional","Regio"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/wikiPageID",5942286
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/wikiPageRevisionID",127497124
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/fareZone","Cantón de Vaud"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/openingYear","1862"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Ursy"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Vauderens?oldid=127497124&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Vauderens","http://dbpedia.org/ontology/abstract","La estación de Vauderens es una estación ferroviaria de la localidad suiza de Vauderens, perteneciente a la comuna suiza de Ursy, en el Cantón de Vaud."
