"subject","predicate","object"
"http://dbpedia.org/resource/TV_dinner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plato_precocinado"
"http://es.dbpedia.org/resource/Plato_precocinado","http://www.w3.org/2000/01/rdf-schema#label","Plato precocinado"
"http://es.dbpedia.org/resource/Plato_precocinado","http://www.w3.org/2000/01/rdf-schema#comment","TV-Dinner (denominada también comida preparada, cena congelada o comida de microondas) es una especie de alimento precocinado que se envasa en un recipiente. Requiere poca preparación y contiene todos los elementos para ser servidos. El invento fue desarrollado por la marca  en 1953 (posteriormente adquirida por Campbell Soup Company en 1955). En los idiomas anglosajones se entiende ""TV Dinner"" como sinónimo de comida instantánea que puede comprarse en cualquier supermercado y ser elaborado en casa."
"http://es.dbpedia.org/resource/Plato_precocinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021t1z"
"http://es.dbpedia.org/resource/Plato_precocinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_preparados"
"http://es.dbpedia.org/resource/Plato_precocinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_enlatada"
"http://es.dbpedia.org/resource/Plato_precocinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plato_precocinado"
"http://es.dbpedia.org/resource/Plato_precocinado","http://dbpedia.org/ontology/wikiPageID",837717
"http://es.dbpedia.org/resource/Plato_precocinado","http://dbpedia.org/ontology/wikiPageRevisionID",123960435
"http://es.dbpedia.org/resource/Plato_precocinado","http://dbpedia.org/ontology/wikiPageLength",863
"http://es.dbpedia.org/resource/Plato_precocinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plato_precocinado?oldid=123960435&ns=0"
"http://es.dbpedia.org/resource/Plato_precocinado","http://dbpedia.org/ontology/abstract","TV-Dinner (denominada también comida preparada, cena congelada o comida de microondas) es una especie de alimento precocinado que se envasa en un recipiente. Requiere poca preparación y contiene todos los elementos para ser servidos. El invento fue desarrollado por la marca  en 1953 (posteriormente adquirida por Campbell Soup Company en 1955). En los idiomas anglosajones se entiende ""TV Dinner"" como sinónimo de comida instantánea que puede comprarse en cualquier supermercado y ser elaborado en casa."
"http://es.wikipedia.org/wiki/Plato_precocinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plato_precocinado"
"http://es.dbpedia.org/resource/Comida_precocinada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plato_precocinado"
"http://es.dbpedia.org/resource/TV-Dinner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plato_precocinado"
