"subject","predicate","object"
"http://dbpedia.org/resource/Matías_Palacios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matías_Palacios"
"http://es.wikipedia.org/wiki/Matías_Palacios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Palacios"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Matías Palacios"
"http://es.dbpedia.org/resource/Matías_Palacios","http://www.w3.org/2000/01/rdf-schema#comment","Matías Damián Palacios (General Pico, La Pampa, 10 de mayo de 2002)​ es un futbolista argentino que juega como mediocampista y su equipo actual es el Club Atlético San Lorenzo de Almagro de la Primera División de Argentina."
"http://es.dbpedia.org/resource/Matías_Palacios","http://xmlns.com/foaf/0.1/name","Matías Damián Palacios"
"http://es.dbpedia.org/resource/Matías_Palacios","http://xmlns.com/foaf/0.1/name","Matías Palacios"
