"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascodesmidaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae"
"http://es.dbpedia.org/resource/Ascodesmis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae"
"http://es.dbpedia.org/resource/Eleutherascus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae"
"http://es.dbpedia.org/resource/Lasiobolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae"
"http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae","http://www.w3.org/2000/01/rdf-schema#label","Ascodesmidaceae"
"http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Ascodesmidaceae"
"http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizales"
"http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae","http://dbpedia.org/ontology/wikiPageID",9447762
"http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae","http://dbpedia.org/ontology/wikiPageRevisionID",128751110
"http://es.dbpedia.org/resource/Categoría:Ascodesmidaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ascodesmidaceae?oldid=128751110&ns=14"
