"subject","predicate","object"
"http://es.dbpedia.org/resource/Astilleros_Armon","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Astilleros_Armon_Vigo","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Hijos_de_J._Barreras","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Astilleros_Armada","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Freire_Shipyard","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/MetalShips_&_Docks","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Naval_Gijón","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://dbpedia.org/resource/Ship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Astilleros_Montenegro","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Buque","http://www.w3.org/2000/01/rdf-schema#label","Buque"
"http://es.dbpedia.org/resource/Buque","http://www.w3.org/2000/01/rdf-schema#comment","Un buque es un barco con cubierta que por su tamaño, solidez y fuerza es apropiado para navegaciones marítimas de importancia. Para aclarar este concepto, se puede decir que cualquier buque es una embarcación o barco, pero que cualquier embarcación o barco no es necesariamente un buque. Además, debe reunir las siguientes condiciones: 
* Flotabilidad, 
* Solidez o resistencia, 
* Estanqueidad, 
* Estabilidad, y 
* Navegabilidad (velocidad y evolución)."
"http://es.dbpedia.org/resource/Buque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ship"
"http://es.dbpedia.org/resource/Buque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q74"
"http://es.dbpedia.org/resource/Buque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques"
"http://es.dbpedia.org/resource/Buque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buque"
"http://es.dbpedia.org/resource/Buque","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Enciclopedia_Espasa"
"http://es.dbpedia.org/resource/Buque","http://es.dbpedia.org/property/autor","BAISTROCCHI, Alfredo"
"http://es.dbpedia.org/resource/Buque","http://es.dbpedia.org/property/autor","Salvat S.A. Ediciones"
"http://es.dbpedia.org/resource/Buque","http://es.dbpedia.org/property/autor","PONTI, Valery"
"http://es.dbpedia.org/resource/Buque","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Jiménez-Landi"
