"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_abbasriazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_oxyglottis"
"http://es.dbpedia.org/resource/Tragacantha_oxyglottis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_oxyglottis"
"http://es.wikipedia.org/wiki/Astragalus_oxyglottis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astragalus_oxyglottis"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/2000/01/rdf-schema#label","Astragalus oxyglottis"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus oxyglottis, es una especie de planta herbácea perteneciente a la familia de las leguminosas. Es originaria de Eurasia.​"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://xmlns.com/foaf/0.1/name","Astragalus oxyglottis"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1808"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Transcáucaso"
