"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Baker_Aitken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Baker_Aitken"
"http://dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Baker_Aitken"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Robert Baker Aitken"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/2000/01/rdf-schema#comment","Rōshi Robert Baker Aitken (19 de junio de 1917 – 5 de agosto de 2010​) fue un maestro Zen del linaje . Junto a su esposa cofundó en 1959 la Sangha Diamante de Honolulu, Hawái. Aitken recibió la transmisión del Dharma de Koun Yamada en 1985, pero decidió vivir como laico. Fue un budista socialmente comprometido, habiendo defendido a lo largo de su carrera la justicia social hacia gays, mujeres, y , y fue uno de los fundadores originales de la  en 1978."
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txpj"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honoluluenses"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hawái"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_el_budismo_Zen"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hawái"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Hawái"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_budistas"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Baker_Aitken"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageID",4121401
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageRevisionID",121941061
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpf.org"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertaitken.blogspot.com"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertaitken.net"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425113233/http:/libweb.hawaii.edu/libdept/aitken/"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamondsangha.org"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zencenterofdenver.org/Lineage/ethics.html"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513025957/http:/www.shoemakerhoard.com/"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110123641/http:/www.diamondsangha.org/Links.htm"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomaitken.net/"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111111624/http:/anne.robertaitken.net/"
"http://es.dbpedia.org/resource/Robert_Baker_Aitken","http://dbpedia.org/ontology/wikiPageLength",10515
