"subject","predicate","object"
"http://dbpedia.org/resource/Gols_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gols"
"http://es.wikipedia.org/wiki/Gols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gols"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/2000/01/rdf-schema#label","Gols"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/2000/01/rdf-schema#comment","Gols (en húngaro, Gálos) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q670770 
*  Multimedia: Gols"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp3vw"
"http://es.dbpedia.org/resource/Gols","http://xmlns.com/foaf/0.1/name","Gols"
"http://es.dbpedia.org/resource/Gols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Gols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gols"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/códigoPostal",7122
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/densidad",835
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/nombre","Gols"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/nombreCompleto","Gols"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/población",3516
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/superficie",42.11
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Gols","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/wikiPageID",1175423
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/wikiPageRevisionID",120349073
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/wikiPageLength",701
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/populationTotal",3516
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/postalCode","7122"
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Gols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gols?oldid=120349073&ns=0"
"http://es.dbpedia.org/resource/Gols","http://dbpedia.org/ontology/abstract","Gols (en húngaro, Gálos) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q670770 
*  Multimedia: Gols"
"http://es.dbpedia.org/resource/Gálos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gols"
