"subject","predicate","object"
"http://es.dbpedia.org/resource/Gekokujō","http://www.w3.org/2000/01/rdf-schema#label","Gekokujō"
"http://es.dbpedia.org/resource/Gekokujō","http://www.w3.org/2000/01/rdf-schema#comment","Gekokujō (下克上, también 下剋上) es un término japonés que significa ""derrocar o superar a los superiores"".​ Se traduce de varias maneras como ""cuanto más bajas son las reglas más altas"" o ""lo bajo vence a lo alto"".​"
"http://es.dbpedia.org/resource/Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Gekokujō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Gekokujō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gekokujō"
"http://es.dbpedia.org/resource/Gekokujō","http://dbpedia.org/ontology/wikiPageID",9340005
"http://es.dbpedia.org/resource/Gekokujō","http://dbpedia.org/ontology/wikiPageRevisionID",124973856
"http://es.dbpedia.org/resource/Gekokujō","http://dbpedia.org/ontology/wikiPageLength",4285
"http://es.dbpedia.org/resource/Gekokujō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gekokujō?oldid=124973856&ns=0"
"http://es.dbpedia.org/resource/Gekokujō","http://dbpedia.org/ontology/abstract","Gekokujō (下克上, también 下剋上) es un término japonés que significa ""derrocar o superar a los superiores"".​ Se traduce de varias maneras como ""cuanto más bajas son las reglas más altas"" o ""lo bajo vence a lo alto"".​"
"http://es.wikipedia.org/wiki/Gekokujō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gekokujō"
