"subject","predicate","object"
"http://dbpedia.org/resource/Pascal_Rogé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascal_Rogé"
"http://es.dbpedia.org/resource/Hotel_Chevalier","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pascal_Rogé"
"http://es.dbpedia.org/resource/Hotel_Chevalier","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pascal_Rogé"
"http://es.wikipedia.org/wiki/Pascal_Rogé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascal_Rogé"
"http://es.dbpedia.org/resource/Pascal_Roge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascal_Rogé"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://www.w3.org/2000/01/rdf-schema#label","Pascal Rogé"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Rogé (París, 6 de abril de 1951) es un pianista francés, reconocido por sus interpretaciones de compositores franceses como Saint-Saëns, Fauré, Debussy, Ravel, Satie y Poulenc. No obstante, su repertorio incluye también a los maestros alemanes Haydn, Mozart, Brahms y Beethoven."
"http://es.dbpedia.org/resource/Pascal_Rogé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tccq9"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://xmlns.com/foaf/0.1/homepage","http://www.pascalroge.com"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascal_Rogé"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://dbpedia.org/ontology/wikiPageID",4564645
"http://es.dbpedia.org/resource/Pascal_Rogé","http://dbpedia.org/ontology/wikiPageRevisionID",125539338
"http://es.dbpedia.org/resource/Pascal_Rogé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pascalroge.com"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q49181/biography"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://dbpedia.org/ontology/wikiPageLength",1948
"http://es.dbpedia.org/resource/Pascal_Rogé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascal_Rogé?oldid=125539338&ns=0"
"http://es.dbpedia.org/resource/Pascal_Rogé","http://dbpedia.org/ontology/abstract","Pascal Rogé (París, 6 de abril de 1951) es un pianista francés, reconocido por sus interpretaciones de compositores franceses como Saint-Saëns, Fauré, Debussy, Ravel, Satie y Poulenc. No obstante, su repertorio incluye también a los maestros alemanes Haydn, Mozart, Brahms y Beethoven."
