"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viola_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viola_(futbolista)"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Viola (futbolista)"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Sérgio Rosa, más conocido como ""Viola"", (nacido el 1 de enero de 1969 en São Paulo, Brasil) es un exfutbolista brasileño. Jugaba de delantero."
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by580"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://xmlns.com/foaf/0.1/name","Paulo Sérgio Rosa"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://xmlns.com/foaf/0.1/name","Viola"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://xmlns.com/foaf/0.1/nick","""Viola"""
