"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageID",6058938
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",101043682
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Concepción_(Chile)?oldid=101043682&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)"
