"subject","predicate","object"
"http://dbpedia.org/resource/Utica,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)"
"http://es.wikipedia.org/wiki/Utica_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Utica (Carolina del Sur)"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Utica es un lugar designado por el censo ubicado en el Condado de Oconee, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 1.322 habitantes en una superficie de 3.5 km², con una densidad poblacional de 378.1 personas por km². ​"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_mwv"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en elCondado de Oconeey en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Utica"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6781
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.9286
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utica_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",277
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapa","SCMap-doton-Utica.PNG"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombre","Utica"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Utica"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación en el Condado de Oconee y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/población",1489
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficie",35
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieTierra",35
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",883
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",880
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",150
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",208
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",70
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",792
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",430
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",537
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",250
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",358
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",482
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",586
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",479
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",221
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4201569
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",119644300
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",4539
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/populationTotal",1489
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.georss.org/georss/point","34.67805555555555 -82.92861111111111"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utica_(Carolina_del_Sur)?oldid=119644300&ns=0"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://dbpedia.org/ontology/abstract","Utica es un lugar designado por el censo ubicado en el Condado de Oconee, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 1.322 habitantes en una superficie de 3.5 km², con una densidad poblacional de 378.1 personas por km². ​"
