"subject","predicate","object"
"http://es.dbpedia.org/resource/BC_Tsmoki-Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",8220162
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",103701084
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_Bielorrusia?oldid=103701084&ns=14"
