"subject","predicate","object"
"http://dbpedia.org/resource/Giorgi_Latso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgi_Latsabidze"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Latsabidze"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/2000/01/rdf-schema#comment","Giorgi Latsabidze (en georgiano: გიორგი ირაკლის ძე ლაცაბიძე), conocido con el nombre de Giorgi Latso, es un pianista, compositor georgiano, y Doctor en artes musicales, nacido el 15 de abril de 1978 en Tiflis. Es un intérprete famoso de las obras de Chopin, Liszt, y Debussy. Pianista y compositor Georgiano reconocido internacionalmente. Latso es uno de los pianistas más jóvenes en interpretar y grabar en vivo los 24 Estudios de Chopin y sus 24 Preludios, así como los 12 Estudios de ejecución trascendental de Franz Liszt."
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k91n0"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://xmlns.com/foaf/0.1/name","Giorgi Latso"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://xmlns.com/foaf/0.1/homepage","http://latsabidze.com/"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Georgia"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Georgia"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
