"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Las_Lilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_Haedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Aguas_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_Unzué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Marcó_del_Pont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_los_Leones_(Rosario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_Elortondo_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_de_Alta_Montaña_de_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Argentina del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Argentina del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9614750
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",129755132
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Argentina_del_siglo_XIX?oldid=129755132&ns=14"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
