"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aerodramus_sawtelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerodramus_sawtelli"
"http://dbpedia.org/resource/Atiu_swiftlet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerodramus_sawtelli"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus sawtelli"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/2000/01/rdf-schema#comment","La salangana de las Cook (Aerodramus sawtelli)​ es una especie de ave apodiforme de la familia Apodidae endémica de Atiu en las islas Cook.​​ Habita en las praderas de helechos de la isla y los campos de cultivo, donde se alimenta, y anida en las cuevas calizas de la makatea.​"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4ntx"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://xmlns.com/foaf/0.1/name","Salangana de las Cook"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Cook"
"http://es.dbpedia.org/resource/Aerodramus_sawtelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerodramus"
