"subject","predicate","object"
"http://dbpedia.org/resource/Notodoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notodoris"
"http://es.wikipedia.org/wiki/Notodoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notodoris"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/2000/01/rdf-schema#label","Notodoris"
"http://es.dbpedia.org/resource/Notodoris","http://www.w3.org/2000/01/rdf-schema#comment","Notodoris es un género de moluscos nudibranquios de la familia .​"
"http://es.dbpedia.org/resource/Notodoris","http://xmlns.com/foaf/0.1/name","Notodoris"
"http://es.dbpedia.org/resource/Notodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyceroidea"
"http://es.dbpedia.org/resource/Notodoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notodoris"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegiridae"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/genus","Notodoris"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/genusAuthority","Bergh, 1875"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/imageCaption","Notodoris gardineri"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Opisthobranchia"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Doridacea"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/name","Notodoris"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nudibranchia"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Heterobranchia"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Euctenidiacea"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polyceroidea"
"http://es.dbpedia.org/resource/Notodoris","http://es.dbpedia.org/property/typeSpecies","Notodoris citrina (Bergh, 1875)"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageID",7368962
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageRevisionID",128161290
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=sourcedetails&id=6852"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://mollus.oxfordjournals.org/content/69/1/75.full.pdf+html"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0033479"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonTree.aspx%3Fid=694576"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2006/browse_taxa.php%3Fselected_taxon=16961895"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositories.cdlib.org/ims/Nudibranch_Systematic_Index"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://biostor.org/reference/144012"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=1762"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaslugforum.net/species.htm"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527123406/http:/www.nudipixel.net/"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://mollus.oxfordjournals.org/content/69/1/75.abstract"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=78156"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=sourcedetails&id=142451"
"http://es.dbpedia.org/resource/Notodoris","http://dbpedia.org/ontology/wikiPageLength",9138
