"subject","predicate","object"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://www.w3.org/2000/01/rdf-schema#label","Émile Henriot (químico)"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://www.w3.org/2000/01/rdf-schema#comment","Émile Henriot (2 de julio de 1885 - 1 de febrero de 1961) fue un físico y químico francés, nacido en Bélgica y muerto en París, reconocido por haber demostrado la radioactividad del potasio y del rubidio como elementos, en su estado natural."
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288679"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Émile_Henriot_(químico)"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/autor","L. Marton"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/bibcode",1961
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/número",4779
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Nature"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/páginas",861
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/título","Obituaries: Prof. E. Henriot"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://es.dbpedia.org/property/volumen",190
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://dbpedia.org/ontology/wikiPageID",5810400
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://dbpedia.org/ontology/wikiPageRevisionID",129501841
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Émile_Henriot_(químico)?oldid=129501841&ns=0"
"http://es.dbpedia.org/resource/Émile_Henriot_(químico)","http://dbpedia.org/ontology/abstract","Émile Henriot (2 de julio de 1885 - 1 de febrero de 1961) fue un físico y químico francés, nacido en Bélgica y muerto en París, reconocido por haber demostrado la radioactividad del potasio y del rubidio como elementos, en su estado natural."
"http://es.dbpedia.org/resource/Marie_Curie","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Émile_Henriot_(químico)"
"http://es.wikipedia.org/wiki/Émile_Henriot_(químico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Émile_Henriot_(químico)"
"http://dbpedia.org/resource/Émile_Henriot_(chemist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Émile_Henriot_(químico)"
