"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_África"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",791855
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",65034037
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Sudáfrica?oldid=65034037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
