"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus maendeleo"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus maendeleo es una especie de murciélago de la familia Rhinolophidae. Es una especie recientemente descubierta."
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc99t"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://xmlns.com/foaf/0.1/name","Rhinolophus maendeleo"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinolophus_maendeleo"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/binomial","Rhinolophus maendeleo"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/binomialAuthority","Kock, Csorba & Howell, 2000"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/name","Rhinolophus maendeleo"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/rangeMap","Maendeleo Horseshoe Bat area.png"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/species","R. maendeleo"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/wikiPageID",4268389
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/wikiPageRevisionID",120963775
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinolophus_maendeleo?oldid=120963775&ns=0"
"http://es.dbpedia.org/resource/Rhinolophus_maendeleo","http://dbpedia.org/ontology/abstract","Rhinolophus maendeleo es una especie de murciélago de la familia Rhinolophidae. Es una especie recientemente descubierta."
"http://dbpedia.org/resource/Maendeleo_horseshoe_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinolophus_maendeleo"
"http://es.wikipedia.org/wiki/Rhinolophus_maendeleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinolophus_maendeleo"
