"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de India"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de India"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_India"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_India"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://dbpedia.org/ontology/wikiPageID",695544
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",100203506
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_India?oldid=100203506&ns=14"
"http://es.dbpedia.org/resource/Government_Botanical_Gardens,_Udagamandalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India"
"http://es.dbpedia.org/resource/Jardín_botánico_Lal_Bagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Darjeeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_Osmania_de_Hyderabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India"
"http://es.dbpedia.org/resource/Jardín_botánico_tropical_e_Instituto_de_Investigación_de_Kerala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India"
