"subject","predicate","object"
"http://dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delonix_brachycarpa"
"http://es.wikipedia.org/wiki/Delonix_brachycarpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delonix_brachycarpa"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/2000/01/rdf-schema#label","Delonix brachycarpa"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/2000/01/rdf-schema#comment","Delonix brachycarpa es una especie de leguminosa de la familia Fabaceae. Se encuentra únicamente en Madagascar."
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs_jk"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://xmlns.com/foaf/0.1/name","Delonix brachycarpa"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delonix"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Capuron"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.Vig."
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1968"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delonix_brachycarpa"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/binomialAuthority","Capuron"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/genus","Delonix"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/name","Delonix brachycarpa"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/species","Delonix brachycarpa"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/status","nt"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://dbpedia.org/ontology/wikiPageID",5594146
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://dbpedia.org/ontology/wikiPageRevisionID",123829679
"http://es.dbpedia.org/resource/Delonix_brachycarpa","http://dbpedia.org/ontology/wikiPageLength",3312
