"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Manila"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Manila"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Manila"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://dbpedia.org/ontology/wikiPageID",5921974
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://dbpedia.org/ontology/wikiPageRevisionID",68557888
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Manila?oldid=68557888&ns=14"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila"
"http://es.dbpedia.org/resource/Plaza_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila"
"http://es.dbpedia.org/resource/Plaza_San_Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila"
"http://es.dbpedia.org/resource/Plaza_Moriones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila"
"http://es.dbpedia.org/resource/Plaza_Miranda_(Manila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila"
