"subject","predicate","object"
"http://es.dbpedia.org/resource/Samboa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jirondai"
"http://es.dbpedia.org/resource/Tuwai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jirondai"
"http://es.dbpedia.org/resource/Burí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jirondai"
"http://es.dbpedia.org/resource/Jirondai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Jirondai"
"http://es.wikipedia.org/wiki/Distrito_de_Jirondai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Jirondai"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Jirondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
