"subject","predicate","object"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://www.w3.org/2000/01/rdf-schema#label","LaMont Jordan"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","LaMont Damon Jordan (nacido el 11 de noviembre de 1978 en Forestville, Maryland) es un corredor, jugando actualmente para los Denver Broncos. También jugó para los Oakland Raiders y los New England Patriots. Jordan fue fichado por los Denver Broncos el 4 de marzo, del 2009. Ahora, Jordan se une al nuevo Head Coach de Denver, Josh McDaniels, que fue el Coordinador Ofensivo de los Patriots en 2008. 
*  Datos: Q1468995"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbx7"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_England_Patriots"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LaMont_Jordan"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/alturaPie",5
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/alturaPlg",10
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/anchura",200
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/carreraLogros","* 2x Segundo-equipo Todo-ACC 
* Primer-equipo Todo-ACC 
* Segundo-equipo Todo-Americano 
* Doak Walker Award semifinalista"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/equipo","New England Patriots"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/imagen","LaMont Jordan.jpg"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/lugarDeNacimiento","Forestville, Maryland"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/nfl","JOR423594"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/nflreclutamientoaño",2001
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/nflreclutamientoescogido",49
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/nflreclutamientoronda",2
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/nombre","LaMont Jordan"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/nombreCompleto","LaMont Damon Jordan"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/organizacionesComoJugador","* New York Jets 
* Oakland Raiders"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/pesoLb",230
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/posicion","Corredor"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/subtítulo","LaMont Jordan caminando"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Maryland,_College_Park"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://dbpedia.org/ontology/wikiPageID",1084977
"http://es.dbpedia.org/resource/LaMont_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",64690901
"http://es.dbpedia.org/resource/LaMont_Jordan","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/LaMont_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LaMont_Jordan?oldid=64690901&ns=0"
"http://es.dbpedia.org/resource/LaMont_Jordan","http://dbpedia.org/ontology/abstract","LaMont Damon Jordan (nacido el 11 de noviembre de 1978 en Forestville, Maryland) es un corredor, jugando actualmente para los Denver Broncos. También jugó para los Oakland Raiders y los New England Patriots. Jordan fue fichado por los Denver Broncos el 4 de marzo, del 2009. Ahora, Jordan se une al nuevo Head Coach de Denver, Josh McDaniels, que fue el Coordinador Ofensivo de los Patriots en 2008. 
*  Datos: Q1468995"
"http://es.wikipedia.org/wiki/LaMont_Jordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LaMont_Jordan"
"http://dbpedia.org/resource/LaMont_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LaMont_Jordan"
"http://es.dbpedia.org/resource/LaMont_Damon_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LaMont_Jordan"
"http://es.dbpedia.org/resource/Lamont_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LaMont_Jordan"
