"subject","predicate","object"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/2000/01/rdf-schema#label","IONISx"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/2000/01/rdf-schema#comment","IONISx es una plataforma de educación virtual nacida en septiembre de 2013 y desarrollada por académicos de el IONIS Education Group​ con el fin de brindar oferta de educación masiva a la población (Massive Online Open Course),​ con cursos en francés. IONISx ofrece cursos, tanto gratuitos como de pago, sobre temas variados a niveles universitarios, pero abiertos a todos los sectores de la población.​ La peculiaridad de IONISx es que también ofrecen diplomas : Maestría en Administración de Negocios,​ diplomas en ciencias de la computación y diseño, etc"
"http://es.dbpedia.org/resource/IONISx","http://xmlns.com/foaf/0.1/name","IONISx"
"http://es.dbpedia.org/resource/IONISx","http://xmlns.com/foaf/0.1/homepage","https://www.ionisx.com/"
"http://es.dbpedia.org/resource/IONISx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0"
"http://es.dbpedia.org/resource/IONISx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/IONISx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IONISx"
"http://es.dbpedia.org/resource/IONISx","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Groupe_Ionis"
"http://es.dbpedia.org/resource/IONISx","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/IONISx","http://es.dbpedia.org/property/nombre","IONISx"
"http://es.dbpedia.org/resource/IONISx","http://es.dbpedia.org/property/registro","Requerido"
"http://es.dbpedia.org/resource/IONISx","http://es.dbpedia.org/property/tipo","Educación"
"http://es.dbpedia.org/resource/IONISx","http://es.dbpedia.org/property/url","https://ionisx.com/"
"http://es.dbpedia.org/resource/IONISx","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/IONISx","http://dbpedia.org/ontology/wikiPageID",7699971
"http://es.dbpedia.org/resource/IONISx","http://dbpedia.org/ontology/wikiPageRevisionID",119371964
"http://es.dbpedia.org/resource/IONISx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ionisx.com/"
"http://es.dbpedia.org/resource/IONISx","http://dbpedia.org/ontology/wikiPageExternalLink","https://ionisx.com/"
"http://es.dbpedia.org/resource/IONISx","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/IONISx","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/IONISx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IONISx?oldid=119371964&ns=0"
"http://es.dbpedia.org/resource/IONISx","http://dbpedia.org/ontology/abstract","IONISx es una plataforma de educación virtual nacida en septiembre de 2013 y desarrollada por académicos de el IONIS Education Group​ con el fin de brindar oferta de educación masiva a la población (Massive Online Open Course),​ con cursos en francés. IONISx ofrece cursos, tanto gratuitos como de pago, sobre temas variados a niveles universitarios, pero abiertos a todos los sectores de la población.​ A principios de 2013, se anunció la participación de ocho universidades: Instituto Superior de Gestión, Institut supérieur européen de formation par l'action, École pour l'informatique et les techniques avancées, École pour l'informatique et les nouvelles technologies, Institut polytechnique des sciences avancées, E-Artsup, Sup'Internet y la École des technologies numériques appliquées.​ La peculiaridad de IONISx es que también ofrecen diplomas : Maestría en Administración de Negocios,​ diplomas en ciencias de la computación y diseño, etc"
"http://es.wikipedia.org/wiki/IONISx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IONISx"
"http://dbpedia.org/resource/IONISx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IONISx"
