"subject","predicate","object"
"http://es.wikipedia.org/wiki/Power_Pro_Kun_Pocket_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/2000/01/rdf-schema#label","Power Pro Kun Pocket 6"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/2000/01/rdf-schema#comment","Power Pro Kun Pocket 6 (パワプロクンポケット6 ''Power Pro Kun Pocket 6''?) es un videojuego de béisbol y Simulación para Game Boy Advance, fue desarrollado por Diamond Head y publicado por Konami en 4 de diciembre de 2003, exclusivamente en Japón. Fue el sexto juego de Power Pro Kun Pocket, es el spin-off de la serie , y fue el séptimo juego para el Portátil de Nintendo. 
*  Datos: Q20995187"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://xmlns.com/foaf/0.1/name","Power Pro Kun Pocket 6"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Power_Pro_Kun_Pocket_6"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Diamond_Head"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/distribuidora","Konami Digital Entertainment"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/formato","Caturcho"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/género","Deportivo , Simulación"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_dos_jugadores"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/nombre","Power Pro Kun Pocket 6"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/plataforma","Game Boy Advance"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/wikiPageID",6938597
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/wikiPageRevisionID",118460475
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Diamond_Head"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_deportes"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Power_Pro_Kun_Pocket_6?oldid=118460475&ns=0"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket_6","http://dbpedia.org/ontology/abstract","Power Pro Kun Pocket 6 (パワプロクンポケット6 ''Power Pro Kun Pocket 6''?) es un videojuego de béisbol y Simulación para Game Boy Advance, fue desarrollado por Diamond Head y publicado por Konami en 4 de diciembre de 2003, exclusivamente en Japón. Fue el sexto juego de Power Pro Kun Pocket, es el spin-off de la serie , y fue el séptimo juego para el Portátil de Nintendo. 
*  Datos: Q20995187"
