"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Matías Moratinos Santos"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Matías Moratinos Santos (Villada, 14 de marzo de 1610 - Segovia, 2 de octubre de 1682) fue un eclesiástico español, canónigo magistral de Sigüenza, obispo de Lugo,​de Astorga​ y de Segovia.​"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://xmlns.com/foaf/0.1/name","Juan Asensio"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lugo"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villada"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Moratinos_Santos"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/período",1672
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/período",1664
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/período",1669
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_Girón"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Rodríguez_Hermosino"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jerónimo_de_Mascarenhas"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Asensio_Barrios"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_de_Mandiá_y_Parga"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Antonio_Caballero"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Lugo"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://dbpedia.org/ontology/wikiPageID",4878601
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",103510867
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Moratinos_Santos?oldid=103510867&ns=0"
"http://es.dbpedia.org/resource/Matías_Moratinos_Santos","http://dbpedia.org/ontology/abstract","Matías Moratinos Santos (Villada, 14 de marzo de 1610 - Segovia, 2 de octubre de 1682) fue un eclesiástico español, canónigo magistral de Sigüenza, obispo de Lugo,​de Astorga​ y de Segovia.​"
"http://es.dbpedia.org/resource/Francisco_Antonio_Caballero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matías_Moratinos_Santos"
"http://es.dbpedia.org/resource/Juan_Asensio_Barrios","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matías_Moratinos_Santos"
"http://es.dbpedia.org/resource/Jerónimo_de_Mascarenhas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matías_Moratinos_Santos"
"http://es.wikipedia.org/wiki/Matías_Moratinos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Moratinos_Santos"
"http://es.dbpedia.org/resource/Rodrigo_de_Mandiá_y_Parga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matías_Moratinos_Santos"
"http://es.dbpedia.org/resource/Matias_Moratinos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Moratinos_Santos"
