"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hartkirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hartkirchen"
"http://dbpedia.org/resource/Hartkirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hartkirchen"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/2000/01/rdf-schema#label","Hartkirchen"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/2000/01/rdf-schema#comment","Hartkirchen es una localidad del distrito de Eferding, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 4099 habitantes. Se encuentra ubicada en la zona centro-norte del estado, a poca distancia de Linz —la capital del estado— y del río Danubio.​"
"http://es.dbpedia.org/resource/Hartkirchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Hartkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hartkirchen"
"http://es.dbpedia.org/resource/Hartkirchen","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Hartkirchen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Hartkirchen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Eferding"
"http://es.dbpedia.org/resource/Hartkirchen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Hartkirchen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Hartkirchen","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Hartkirchen","http://dbpedia.org/ontology/wikiPageID",8581716
"http://es.dbpedia.org/resource/Hartkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",120584947
"http://es.dbpedia.org/resource/Hartkirchen","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Hartkirchen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Hartkirchen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Hartkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hartkirchen?oldid=120584947&ns=0"
"http://es.dbpedia.org/resource/Hartkirchen","http://dbpedia.org/ontology/abstract","Hartkirchen es una localidad del distrito de Eferding, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 4099 habitantes. Se encuentra ubicada en la zona centro-norte del estado, a poca distancia de Linz —la capital del estado— y del río Danubio.​"
