"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en el Caribe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración en el Caribe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_mar_Caribe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://dbpedia.org/ontology/wikiPageID",8887285
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",116275512
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_en_el_Caribe?oldid=116275512&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_el_Caribe"
