"subject","predicate","object"
"http://es.dbpedia.org/resource/Teletón_2018_(Chile)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Teletón_2017_(Chile)"
"http://es.wikipedia.org/wiki/Teletón_2017_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletón_2017_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Teletón 2017 (Chile)"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Teletón 2017 fue la vigésima novena versión de la campaña solidaria que se realizó en Chile, la cual buscó recaudar fondos para la rehabilitación de personas con deficiencias motrices. El evento se llevó a cabo desde el Teatro Teletón a partir de las 22:00 h del viernes 1 hasta las 21:00 h del sábado 2 de diciembre, y desde el Estadio Nacional Julio Martínez Prádanos desde las 22:00 h en su recta final. La niña símbolo o «embajadora» de esta edición fue Amylee Olivia.​"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2017"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_Chile"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletón_2017_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/fechaDeEmisión",1
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/imagen","Teleton Chile Logo.svg"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/imdb",2167911
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/lema","El abrazo de todos"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Teatro_Teletón"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/metaInicial","$ 32 040 179 848"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/pieDeImagen","Emblema de la Teletón Chile"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Teletón_2016_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/recaudación","$ 32 522 991 111"
"http://es.dbpedia.org/resource/Teletón_2017_(Chile)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teletón_(Colombia)"
