"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hesperolpium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/2000/01/rdf-schema#label","Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/2000/01/rdf-schema#comment","Hesperolpium es un género de arácnido del orden Pseudoscorpionida de la familia Olpiidae."
"http://es.dbpedia.org/resource/Hesperolpium","http://xmlns.com/foaf/0.1/name","Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olpiidae"
"http://es.dbpedia.org/resource/Hesperolpium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Olpiidae"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/genus","Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/name","Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hesperolpium","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/wikiPageID",7740392
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/wikiPageRevisionID",120902922
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Olpiidae"
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Hesperolpium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hesperolpium?oldid=120902922&ns=0"
"http://es.dbpedia.org/resource/Hesperolpium","http://dbpedia.org/ontology/abstract","Hesperolpium es un género de arácnido del orden Pseudoscorpionida de la familia Olpiidae."
"http://es.dbpedia.org/resource/Hesperolpium_slevini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium_slevini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium_andrewsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hesperolpium"
"http://es.dbpedia.org/resource/Hesperolpium_andrewsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hesperolpium"
