"subject","predicate","object"
"http://es.dbpedia.org/resource/Círculo_cántabro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Lábaro_cántabro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Portus_Victoriae_Iuliobrigensium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Yacimientos_de_La_Espina_del_Gallego,_Cildá,_El_Cantón_y_Campo_de_Las_Cercas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Legio_I_Germanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Castros_del_monte_Dobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Cohors_IV_Gallorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Legio_X_Gemina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Antigua_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Legio_VI_Victrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Julióbriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2000/01/rdf-schema#label","Guerras cántabras"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras cántabras"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturias_romana_y_prerromana"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iberia"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://dbpedia.org/ontology/wikiPageID",1283558
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://dbpedia.org/ontology/wikiPageRevisionID",117444153
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_cántabras?oldid=117444153&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerreros_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Cantabrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Octaviolca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Asturica_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
