"subject","predicate","object"
"http://dbpedia.org/resource/Reelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reelina"
"http://es.wikipedia.org/wiki/Reelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reelina"
"http://es.dbpedia.org/resource/Reelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reelina"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/2000/01/rdf-schema#label","Reelina"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/2000/01/rdf-schema#comment","Reelina es una proteína que se encuentra principalmente en el cerebro, y también en la médula espinal, la sangre y otros órganos y tejidos. Es crucial para la regulación de los procesos de migración neuronal y posicionamiento en el desarrollo del cerebro. Además de este importante papel en el desarrollo temprano, la reelina continúa trabajando en el cerebro adulto modulando la plasticidad sináptica y mejorando la inducción y el mantenimiento de LTP.​​"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyxn"
"http://es.dbpedia.org/resource/Reelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Reelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reelina"
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/altsymbols","RL, PRO1598"
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/banda",22
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/cromosoma",7
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/entrezgene",5649
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/hgncid",9957
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/name","Reelina"
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/omim",600514
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/refseq","NM_005045"
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/símbolo","RELN"
"http://es.dbpedia.org/resource/Reelina","http://es.dbpedia.org/property/uniprot","P78509"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/wikiPageID",1947547
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/wikiPageRevisionID",120667116
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/band","22"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/chromosome","7"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/entrezgene","5649"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/hgncid","9957"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/omim",600514
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/refseq","NM_005045"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/symbol","RL, PRO1598"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/symbol","RELN"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/uniprot","P78509"
"http://es.dbpedia.org/resource/Reelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reelina?oldid=120667116&ns=0"
"http://es.dbpedia.org/resource/Reelina","http://dbpedia.org/ontology/abstract","Reelina es una proteína que se encuentra principalmente en el cerebro, y también en la médula espinal, la sangre y otros órganos y tejidos. Es crucial para la regulación de los procesos de migración neuronal y posicionamiento en el desarrollo del cerebro. Además de este importante papel en el desarrollo temprano, la reelina continúa trabajando en el cerebro adulto modulando la plasticidad sináptica y mejorando la inducción y el mantenimiento de LTP.​​"
