"subject","predicate","object"
"http://dbpedia.org/resource/Love_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_etc."
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/2000/01/rdf-schema#label","Love etc."
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/2000/01/rdf-schema#comment","«Love etc.» es una canción del dúo de synthpop británico Pet Shop Boys incluido en su décimo álbum de estudio Yes. Fue lanzado como primer sencillo de este álbum el 16 de marzo de 2009. También estuvo disponible en los EE.UU. y en las tiendas iTunes de Canadá a partir del 24 de marzo de 2009. Es el primer sencillo del dúo lanzado en los Estados Unidos, si bien como descarga digital, desde el lanzamiento de la canción «Break 4 Love» en 2001.​"
"http://es.dbpedia.org/resource/Love_etc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5r0x"
"http://es.dbpedia.org/resource/Love_etc.","http://xmlns.com/foaf/0.1/name","Love etc."
"http://es.dbpedia.org/resource/Love_etc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pet_Shop_Boys"
