"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Gregorio_Camacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gregorio_Camacho"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/2000/01/rdf-schema#label","José Gregorio Camacho"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/2000/01/rdf-schema#comment","José Gregorio Camacho Lascarro (Barinitas, 26 de abril de 1983) es un deportista venezolano que compitió en yudo.​ Ganó una medalla en los Juegos Panamericanos de 2007, y tres medallas en el Campeonato Panamericano de Yudo entre los años 2006 y 2011.​ En los Juegos Centroamericanos y del Caribe consiguió cuatro medallas en los años  y 2010.​​"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://xmlns.com/foaf/0.1/name","(José Gregorio Camacho)"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://xmlns.com/foaf/0.1/name","José Gregorio Camacho Lascarro"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Venezuela"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gregorio_Camacho"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barinitas"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://es.dbpedia.org/property/nombre","(José Gregorio Camacho)"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://es.dbpedia.org/property/nombrecompleto","José Gregorio Camacho Lascarro"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barinitas"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://dbpedia.org/ontology/wikiPageID",4370514
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",129005927
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://dbpedia.org/ontology/wikiPageLength",3845
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gregorio_Camacho?oldid=129005927&ns=0"
"http://es.dbpedia.org/resource/José_Gregorio_Camacho","http://dbpedia.org/ontology/abstract","José Gregorio Camacho Lascarro (Barinitas, 26 de abril de 1983) es un deportista venezolano que compitió en yudo.​ Ganó una medalla en los Juegos Panamericanos de 2007, y tres medallas en el Campeonato Panamericano de Yudo entre los años 2006 y 2011.​ En los Juegos Centroamericanos y del Caribe consiguió cuatro medallas en los años  y 2010.​​"
"http://dbpedia.org/resource/José_Camacho_(judoka)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Gregorio_Camacho"
"http://es.dbpedia.org/resource/Jose_Gregorio_Camacho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gregorio_Camacho"
