"subject","predicate","object"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/No_sé_qué_me_das","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Dilemas,_amores_y_dramas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Dilemas,_amores_y_dramas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Hombres_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Hombres_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.wikipedia.org/wiki/Naturaleza_muerta_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza muerta (álbum)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Naturaleza muerta es el tercer álbum de estudio (sin contar los EP Un día cualquiera en Vulcano) de Fangoria, lanzado en el otoño de 2001 en España. Poco después fue lanzado en Iberoamérica.​ La cita elegida para este disco es: «Ajústense los cinturones, esta noche vamos a tener tormenta.» de  (Bette Davis) en la película All About Eve (1950)."
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090819075024/http:/www.fangoria.es/''P%C3%A1gina"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2001"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fangoria"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/actual","Naturaleza muerta"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_infierno_son_los_demás"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/duración","2666.0"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bakalao"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/grabación","Estudios Loop Sound, Madrid,  España; 2001"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Fangoria"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/nombre","Naturaleza muerta"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dilemas,_amores_y_dramas"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carlos_Jean"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/productor","Fangoria"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/wikiPageID",350374
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129175128
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819075024/http:/www.fangoria.es/''P%C3%A1gina"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/Work/runtime","44.43333333333333"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/band","Fangoria"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/runtime",2666.0
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/title","Naturaleza muerta"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Techno_pop"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bakalao"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_infierno_son_los_demás"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Jean"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fangoria"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dilemas,_amores_y_dramas"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naturaleza_muerta_(álbum)?oldid=129175128&ns=0"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)","http://dbpedia.org/ontology/abstract","Naturaleza muerta es el tercer álbum de estudio (sin contar los EP Un día cualquiera en Vulcano) de Fangoria, lanzado en el otoño de 2001 en España. Poco después fue lanzado en Iberoamérica.​ La cita elegida para este disco es: «Ajústense los cinturones, esta noche vamos a tener tormenta.» de  (Bette Davis) en la película All About Eve (1950)."
"http://es.dbpedia.org/resource/Más_que_una_bendición","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Más_que_una_bendición","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/El_infierno_son_los_demás","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Eternamente_inocente","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Eternamente_inocente","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(Fangoria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naturaleza_muerta_(álbum)"
