"subject","predicate","object"
"http://es.dbpedia.org/resource/(5065)_Johnstone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5064)_Tanchozuru"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://www.w3.org/2000/01/rdf-schema#label","(5064) Tanchozuru"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://www.w3.org/2000/01/rdf-schema#comment","(5064) Tanchozuru es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de marzo de 1990 por  y el también astrónomo Kazuro Watanabe desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5064)_Tanchozuru"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/afelio",2.66957
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/albedo",0.436
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/anomalíaMedia",257.174
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5063)_Monteverdi"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/argumentoPerihelio",118.347
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/descubridor","M. Matsuyama; K. Watanabe"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/diámetro",4.828
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://es.dbpedia.org/property/excentricidad",0.185063
