"subject","predicate","object"
"http://es.dbpedia.org/resource/Agricultura_periurbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agricultura_urbana"
"http://es.dbpedia.org/resource/Huerta_urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agricultura_urbana"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://www.w3.org/2000/01/rdf-schema#label","Agricultura urbana"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://www.w3.org/2000/01/rdf-schema#comment","La agricultura urbana, también conocida como periurbana (esto es cultivada en el entorno inmediato de las ciudades, a menudo en terrenos calificados o previstos para el crecimiento de la ciudad o la dotación de equipamientos o infraestructuras), es la práctica de la agricultura con cultivos dentro del área urbana."
"http://es.dbpedia.org/resource/Agricultura_urbana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xxh"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_urbana"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agricultura_urbana"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageID",669744
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageRevisionID",130164305
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruaf.org/"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityfarmer.org/"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.unex.es/eweb/sociolog/BAIGORRI/papers/coplaco_1.pdf"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AALroOaf10g"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.unex.es/eweb/sociolog/BAIGORRI/papers/coplaco_2.pdf"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.unex.es/eweb/sociolog/BAIGORRI/papers/huertos.pdf"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clas.wayne.edu/multimedia/usercontent/File/Geography%20and%20Urban%20Planning/K.Pothukuchi/foodsystemonurbanagenda.pdf"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://textosdeartemiobaigorri.blogspot.com.es/1988/09/un-programa-para-el-rustico.html"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/ag/agp/greenercities/es/CMVALC/index.html"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2mx-lzPz2DM"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703081647/http:/www.ipes.org/au/"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g3doORCMjaM"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041022104845/http:/www.foodsecurity.org/PrimerCFSCUAC.pdf"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interscience.wiley.com.lp.hscl.ufl.edu/cgi-bin/fulltext/104557853/PDFSTART/"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.scribd.com/doc/250935709/Baigorri-Gaviria-Et-Alt-1985-Agricultura-Periurbana"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityfarmer.org/uajustification.html"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102034325/http:/www.ruaf.org/node/512"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.scribd.com/doc/99237862/Baigorri-Contra-el-paro-y-la-crisis-huertos-metropolitanos-1982"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communitygarden.de"
"http://es.dbpedia.org/resource/Agricultura_urbana","http://dbpedia.org/ontology/wikiPageLength",7894
"http://es.dbpedia.org/resource/Agricultura_urbana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agricultura_urbana?oldid=130164305&ns=0"
