"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/2000/01/rdf-schema#label","Tomás del Estal"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/2000/01/rdf-schema#comment","Tomás del Estal (Salamanca, mayo de 1967) es un actor español que ha trabajado tanto en teatro como en cine y televisión. ​"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_del_Estal"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://dbpedia.org/ontology/wikiPageID",8318098
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://dbpedia.org/ontology/wikiPageRevisionID",126401694
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://dbpedia.org/ontology/wikiPageLength",4920
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_del_Estal?oldid=126401694&ns=0"
"http://es.dbpedia.org/resource/Tomás_del_Estal","http://dbpedia.org/ontology/abstract","Tomás del Estal (Salamanca, mayo de 1967) es un actor español que ha trabajado tanto en teatro como en cine y televisión. ​"
"http://es.dbpedia.org/resource/Víctor_Ros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tomás_del_Estal"
"http://es.dbpedia.org/resource/Víctor_Ros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomás_del_Estal"
"http://es.wikipedia.org/wiki/Tomás_del_Estal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_del_Estal"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tomás_del_Estal"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomás_del_Estal"
"http://es.dbpedia.org/resource/Bandolera_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tomás_del_Estal"
"http://es.dbpedia.org/resource/Bandolera_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomás_del_Estal"
