"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Mundo_2008","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Motta_Santa_Lucia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Levern_Spencer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Levern_Spencer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Miss_Universo_2013","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Río_Cul_de_Sac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Northern_United_All_Stars","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1994","http://es.dbpedia.org/property/donde","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Big_Players_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Pasaje_de_San_Vicente","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Miss_Mundo_1994","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía"
