"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilica_Menor_de_Nuestra_Senora_de_la_Caridad_(Sanlucar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Senora_de_la_Caridad_Coronada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Basilica_menor_de_nuestra_señora_de_la_caridad_(sanlúcar_de_barrameda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_la_Caridad_(Sanlucar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.wikipedia.org/wiki/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Senora_de_la_Caridad_(Sanlúcar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_la_Caridad_(Sanlúcar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Basílica_menor_de_nuestra_señora_de_la_caridad_(sanlúcar_de_barrameda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Senora_de_la_Caridad_(Sanlucar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Caridad_de_Sanlúcar_de_Barrameda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Sanlúcar_de_Barrameda)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de la Caridad (Sanlúcar de Barrameda)"
