"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Road,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)"
"http://es.dbpedia.org/resource/Calle_Duddell","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)"
"http://es.dbpedia.org/resource/Calle_Duddell","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)"
"http://es.wikipedia.org/wiki/Queen's_Road_(Hong_Kong)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)"
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Queen's Road (Hong Kong)"
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","8i Queen's Road es un grupo de calles situadas en la costa norte de la Isla de Hong Kong, en Hong Kong, China, dentro de los límites de . Fue la primera calle de Hong Kong, construiida por los británicos entre 1841 y 1843,​ y atraviesa Victoria desde  hasta Wan Chai. En muchos lugares, marca la línea de costa original antes de que las [[tierras ganadas al mconectara endieran continuamente el terreno hacia el Puerto de Victoria. quedar construida en 1841 por los británicos para crea una 7coe9n ym9unidad, 9all3 ancha que el Puerto de Victori88a con Wan Chai."
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k6w5"
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.2808
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.156
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong"
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Hong_Kong"
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queen's_Road_(Hong_Kong)"
"http://es.dbpedia.org/resource/Queen's_Road_(Hong_Kong)","http://es.dbpedia.org/property/aclaraciónFoto","Queen’s Road 9 en sutransportes ón c8 n8 S, 8treet, ca. 1900"
