"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tessaratomidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tessaratomidae"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/2000/01/rdf-schema#label","Tessaratomidae"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/2000/01/rdf-schema#comment","Tessaratomidae es una familia de insectos en Hemiptera. Esta familia posee 240 especies organizadas en 3 subfamilias y 56 géneros. Los tessaratomidos se asemejan a los miembros de la familia Pentatomidae y a veces son muy coloridos. Algunos miembros de Tessaratomidae exhiben cuidado maternal de los huevos y las crias. Los químicos defensivos de ciertas especies pueden causar daños significativos si entran en contacto con la piel humana; también pueden causar ceguera temporal."
"http://es.dbpedia.org/resource/Tessaratomidae","http://xmlns.com/foaf/0.1/name","Tessaratomidae"
"http://es.dbpedia.org/resource/Tessaratomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentatomomorpha"
"http://es.dbpedia.org/resource/Tessaratomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Hemiptera"
"http://es.dbpedia.org/resource/Tessaratomidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tessaratomidae"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/displayParents",4
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/familia","Tessaratomidae"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/familiaAuthority","Stål, 1864"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/imageAlt","Adulto de Pycanum rubens sobre una hoja."
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/imageCaption","Pycanum rubens, adulto en el parque nacional Gunung Mulu, Malasia"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Pentatomomorpha"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/name","Tessaratomidae"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Heteroptera"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/typeGenus","Tessaratoma"
"http://es.dbpedia.org/resource/Tessaratomidae","http://es.dbpedia.org/property/typeGenusAuthority","Lepeletier & Serville, 1825"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageID",9112013
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageRevisionID",128781257
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinsects.com/brisbane_stinkbugs/BronzeOrangeBugs.htm"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saveourwaterwaysnow.com.au/01_cms/details_pop.asp%3FID=903%232340"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://saveourwaterwaysnow.com.au/"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemiptera-databases.com/cgi-bin/Tessaratomidae/tessaratomidae.pl%3Flang=en"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinsects.com/pchew_brisbane/index.html"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndsu.edu/pubweb/~rider/Pentatomoidea/"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/wikiPageLength",51447
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroptera"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pentatomomorpha"
"http://es.dbpedia.org/resource/Tessaratomidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tessaratomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tessaratomidae?oldid=128781257&ns=0"
