"subject","predicate","object"
"http://es.dbpedia.org/resource/Siganus_vulpinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_argenteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_spinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_vermiculatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_corallinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganidae","http://www.w3.org/2000/01/rdf-schema#label","Siganidae"
"http://es.dbpedia.org/resource/Siganidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siganidae"
"http://es.dbpedia.org/resource/Siganidae","http://dbpedia.org/ontology/wikiPageID",7006906
"http://es.dbpedia.org/resource/Siganidae","http://dbpedia.org/ontology/wikiPageRevisionID",84767725
"http://es.dbpedia.org/resource/Siganidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siganus"
"http://es.dbpedia.org/resource/Siganidae","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Siganidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siganidae?oldid=84767725&ns=0"
"http://es.dbpedia.org/resource/Siganus_fuscescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_javus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_punctatissimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_stellatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_virgatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_puellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_punctatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_luridus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_guttatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_magnificus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_doliatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_rivulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_trispilos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_canaliculatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_lineatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_sutor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.dbpedia.org/resource/Siganus_uspi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siganidae"
"http://es.wikipedia.org/wiki/Siganidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siganidae"
