"subject","predicate","object"
"http://es.dbpedia.org/resource/Comision_Historica_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comision_Historica_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comision_Historical_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comision_Historical_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comision_Histórica_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comision_Histórica_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comision_Histórical_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comision_Histórical_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comisión_Histórical_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comisión_Histórical_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Texas_Historical_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://dbpedia.org/resource/Texas_Historical_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.wikipedia.org/wiki/Comisión_Histórica_de_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Comisión Histórica de Texas"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Comisión Histórica de Texas (inglés: Texas Historical Commission, THC) es una agencia pública de Texas. THC tiene su sede en  (EN) Austin. La sede tiene cinco edificios. Los edificios están  (EN) en 1511 Colorado Street, Sala Luther,  (EN), Edificio Elrose, y Edificio Christianson-Leberman.​​ La comisión mantiene los lugares históricos del estado."
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s2kz"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Texas"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Texas"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Histórica_de_Texas"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://dbpedia.org/ontology/wikiPageID",2363966
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",119555378
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thc.state.tx.us"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106230029/http:/www.thc.state.tx.us/news/whatsnewstories/wnhhmnth_sp.shtml"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Histórica_de_Texas?oldid=119555378&ns=0"
"http://es.dbpedia.org/resource/Comisión_Histórica_de_Texas","http://dbpedia.org/ontology/abstract","Comisión Histórica de Texas (inglés: Texas Historical Commission, THC) es una agencia pública de Texas. THC tiene su sede en  (EN) Austin. La sede tiene cinco edificios. Los edificios están  (EN) en 1511 Colorado Street, Sala Luther,  (EN), Edificio Elrose, y Edificio Christianson-Leberman.​​ La comisión mantiene los lugares históricos del estado."
