"subject","predicate","object"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/2000/01/rdf-schema#label","Xerospermum"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/2000/01/rdf-schema#comment","Xerospermum es un género botánico de plantas de la familia de las Sapindaceae. Contiene 28 especies"
"http://es.dbpedia.org/resource/Xerospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sapindaceae"
"http://es.dbpedia.org/resource/Xerospermum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xerospermum"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/genus","Xerospermum"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1850"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Xerospermum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/wikiPageID",1514231
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/wikiPageRevisionID",128930227
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/wikiPageLength",809
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Xerospermum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xerospermum?oldid=128930227&ns=0"
"http://es.dbpedia.org/resource/Xerospermum","http://dbpedia.org/ontology/abstract","Xerospermum es un género botánico de plantas de la familia de las Sapindaceae. Contiene 28 especies"
"http://es.wikipedia.org/wiki/Xerospermum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xerospermum"
"http://dbpedia.org/resource/Xerospermum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xerospermum"
