"subject","predicate","object"
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Venus Surface Explorer"
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","La Venus Surface Explorer (VSE) es una sonda proyectada por la NASA que estudiará la composición isotópica y realizará mediciones de la superficie de Venus y su atmósfera. Según los planes iniciales, la nave espacial debería ser capaz de operar en el entorno de la superficie de Venus durante al menos noventa días terrestres. La VSE pondrá a prueba tecnologías clave para otras misiones proyectadas a Venus, como la Venus Surface Sample Return Mission (VSSR). La fecha de lanzamiento se sitúa actualmente en torno a 2020."
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Venus"
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venus_Surface_Explorer"
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://dbpedia.org/ontology/wikiPageID",1306956
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",120659838
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031026205743/http:/sse.jpl.nasa.gov/missions/profile.cfm%3FSort=Chron"
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venus_Surface_Explorer?oldid=120659838&ns=0"
"http://es.dbpedia.org/resource/Venus_Surface_Explorer","http://dbpedia.org/ontology/abstract","La Venus Surface Explorer (VSE) es una sonda proyectada por la NASA que estudiará la composición isotópica y realizará mediciones de la superficie de Venus y su atmósfera. Según los planes iniciales, la nave espacial debería ser capaz de operar en el entorno de la superficie de Venus durante al menos noventa días terrestres. La VSE pondrá a prueba tecnologías clave para otras misiones proyectadas a Venus, como la Venus Surface Sample Return Mission (VSSR). La fecha de lanzamiento se sitúa actualmente en torno a 2020."
"http://es.wikipedia.org/wiki/Venus_Surface_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venus_Surface_Explorer"
