"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zuaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuaza"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/2000/01/rdf-schema#label","Zuaza"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/2000/01/rdf-schema#comment","Zuaza (oficialmente Zuaza/Zuhatza) es un concejo del municipio de Ayala, en la provincia de Álava."
"http://es.dbpedia.org/resource/Zuaza","http://xmlns.com/foaf/0.1/name","Zuaza/Zuhatza"
"http://es.dbpedia.org/resource/Zuaza","http://xmlns.com/foaf/0.1/name","(Zuaza)"
"http://es.dbpedia.org/resource/Zuaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Zuaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuaza"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/imageninferior","Negorta, Arabako Aiara udalerrian dagoen Zuhatza herriko dorretxe bat da.jpg"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/imageninferiorPie","Torre de Negorta"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/nombre","(Zuaza)"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/nombre","Zuaza/Zuhatza"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/población",130
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ayala_(Álava)"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Ayala"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Zuaza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Zuaza","http://dbpedia.org/ontology/wikiPageID",8430633
"http://es.dbpedia.org/resource/Zuaza","http://dbpedia.org/ontology/wikiPageRevisionID",120537398
"http://es.dbpedia.org/resource/Zuaza","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Zuaza","http://dbpedia.org/ontology/populationTotal",130
"http://es.dbpedia.org/resource/Zuaza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Zuaza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Zuaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuaza?oldid=120537398&ns=0"
"http://es.dbpedia.org/resource/Zuaza","http://dbpedia.org/ontology/abstract","Zuaza (oficialmente Zuaza/Zuhatza) es un concejo del municipio de Ayala, en la provincia de Álava."
