"subject","predicate","object"
"http://dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenda_Andrews"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Brenda Andrews"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Jean Andrews CC FRSC (1957) es una académica, investigadora y bióloga canadiense, especializada en biología de sistemas y genética molecular. Actualmente profesora y catedrática en la Facultad de Toronto de Medicina Banting y Departamento de Investigaciones Médicas donde también dirige el Lab Andrews en el Donnelly Centro de Búsqueda Celular y Biomolecular.​ Es notable por sus investigaciones y publicaciones relacionadas a genética y desórdenes genéticos.​"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_San_Francisco"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Canadá"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Canadá"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Canadá"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_Andrews"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://dbpedia.org/ontology/wikiPageID",7639171
"http://es.dbpedia.org/resource/Brenda_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",129459743
"http://es.dbpedia.org/resource/Brenda_Andrews","http://dbpedia.org/ontology/wikiPageLength",7379
"http://es.dbpedia.org/resource/Brenda_Andrews","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenda_Andrews?oldid=129459743&ns=0"
"http://es.dbpedia.org/resource/Brenda_Andrews","http://dbpedia.org/ontology/abstract","Brenda Jean Andrews CC FRSC (1957) es una académica, investigadora y bióloga canadiense, especializada en biología de sistemas y genética molecular. Actualmente profesora y catedrática en la Facultad de Toronto de Medicina Banting y Departamento de Investigaciones Médicas donde también dirige el Lab Andrews en el Donnelly Centro de Búsqueda Celular y Biomolecular.​ Es notable por sus investigaciones y publicaciones relacionadas a genética y desórdenes genéticos.​ Se graduó por la Universidad de Toronto donde recibió un Bachelor de Ciencia en zoología en 1980 y más tarde un PhD en biofísica médica en 1986.​ Más tarde estudió en la Universidad de California en San Francisco para su posdoctorado dirigido por la genetista Ira Herskowitz en 1991.​ Más tarde regresó a la Universidad de Toronto para enseñar e investigar posiciones, siendo profesora asistente y más tarde catedrática en el Departamento de Genética Médica.​ En 2015, Andrews codirigió un equipo de científicos de biología en la Universidad de Toronto Centro Donnelly para crear el primer mapa de proteínas detalladas de una célula, el mapa mostró la ubicación de toda proteína en una célula, el proyecto apuntó en beneficiar y búsqueda de aumento de la ayuda para células de cáncer.​​​ La investigación consistió de 20 millones de células.​ Sus objetivos de búsqueda es mostrar la complejidad de un gen solo y cómo interacciona con genes múltiples.​ Ha sido conferencista en varias conferencias internacionales, acontecimientos y en otras universidades. Ha sido una figura en marcar preocupaciones de carencia de financiación de búsqueda científica del gobierno federal y promueve financiación aumentada para laboratorios en Canadá.​ Además de ser la fundadora, es la actual redactora jefe de acceso abierto G3 de la revista científica Genes, Genomas, Genética por la Sociedad de Genética de América.​"
"http://es.wikipedia.org/wiki/Brenda_Andrews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenda_Andrews"
