"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinia_equina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Actinia_equina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Alicia_(anémona)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Alicia_(anémona)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Actinodendridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Actinodendridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Stichodactyla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Stichodactyla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Stichodactyla_mertensii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Stichodactyla_mertensii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Thalassianthidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Thalassianthidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Actiniidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Actiniidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Heteractis_aurora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Heteractis_aurora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://dbpedia.org/resource/Sea_anemone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Stichodactyla_haddoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Stichodactyla_haddoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Aiptasia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Aiptasia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Haliplanellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Haliplanellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Pseudactinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Pseudactinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Triactis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Triactis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Cryptodendrum_adhaesivum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Cryptodendrum_adhaesivum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Edwardsiella_andrillae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Edwardsiella_andrillae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Entacmaea_quadricolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Entacmaea_quadricolor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Heteractis_crispa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Heteractis_crispa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
