"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Webb_Ellis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Webb_Ellis"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Copa Webb Ellis"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Webb Ellis (Webb Ellis Cup en inglés), también conocida como Trofeo William Webb Ellis, es el trofeo oficial de la Copa del Mundo de Rugby desde 1987, fecha del primer torneo. La copa lleva el nombre de William Webb Ellis persona a la que se atribuye la invención del rugby moderno."
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpqmz"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_plata_dorada"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Webb_Ellis"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://dbpedia.org/ontology/wikiPageID",1108340
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",128515228
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://wesclark.com/rrr/webb_ellis_cup.html"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyfootballhistory.com/trophys.htm"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808032047/http:/aru.rugby.com.au/qantas_wallabies/trophies/webb_ellis_cup,1404.html"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Webb_Ellis?oldid=128515228&ns=0"
"http://es.dbpedia.org/resource/Copa_Webb_Ellis","http://dbpedia.org/ontology/abstract","La Copa Webb Ellis (Webb Ellis Cup en inglés), también conocida como Trofeo William Webb Ellis, es el trofeo oficial de la Copa del Mundo de Rugby desde 1987, fecha del primer torneo. La copa lleva el nombre de William Webb Ellis persona a la que se atribuye la invención del rugby moderno."
"http://dbpedia.org/resource/Webb_Ellis_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Webb_Ellis"
