"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Fuera_de_carta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Fuera_de_carta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Que_se_mueran_los_feos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Que_se_mueran_los_feos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.wikipedia.org/wiki/Juanjo_Javierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/La_caza_(serie_de_La_1)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Perdiendo_el_norte","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Perdiendo_el_norte","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Juanjo_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanjo_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanjo_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanjo_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
