"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sašo_Filipovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sašo_Filipovski"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/2000/01/rdf-schema#label","Sašo Filipovski"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/2000/01/rdf-schema#comment","Sašo Filipovski (nació el 6 de septiembre de 1974 en Ljubljana) es un entrenador esloveno de baloncesto. Actualmente está sin equipo, tras salir del AS Mónaco Basket en febrero de 2019."
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://xmlns.com/foaf/0.1/name","Sašo Filipovski"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Eslovenia"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sašo_Filipovski"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://es.dbpedia.org/property/club","Sin equipo"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://es.dbpedia.org/property/imagen","Saso Filipovski.jpg"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://es.dbpedia.org/property/lugarNacimiento","Ljubljana,"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://es.dbpedia.org/property/nombre","Sašo Filipovski"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://es.dbpedia.org/property/nombrecompleto","Sašo Filipovski"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://es.dbpedia.org/property/títulos","* 1 Euroliga 2013"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ljubljana"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/wikiPageID",7036701
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/wikiPageRevisionID",124945677
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/coaches/showcoach%3Fpcode=CAY"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/coach/coach.phtml%3Fid=FIL-SAS"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sašo_Filipovski?oldid=124945677&ns=0"
"http://es.dbpedia.org/resource/Sašo_Filipovski","http://dbpedia.org/ontology/abstract","Sašo Filipovski (nació el 6 de septiembre de 1974 en Ljubljana) es un entrenador esloveno de baloncesto. Actualmente está sin equipo, tras salir del AS Mónaco Basket en febrero de 2019."
"http://dbpedia.org/resource/Sašo_Filipovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sašo_Filipovski"
