"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Emiliano_Ghezzi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Stroessner","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)"
"http://es.wikipedia.org/wiki/Vista_Alegre_(Asunción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/2000/01/rdf-schema#label","Vista Alegre (Asunción)"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/2000/01/rdf-schema#comment","Vista Alegre es un populoso barrio de la ciudad de Asunción, capital de la República del Paraguay."
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpghzv"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://xmlns.com/foaf/0.1/name","Ciudad de Asunción"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://xmlns.com/foaf/0.1/homepage","http://www.mca.gov.py"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Asunción"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vista_Alegre_(Asunción)"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/altitud",43
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/densidad",5255
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/dirigente","Mario Ferreiro"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/imagenBandera","Flag of Asunción.svg"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/imagenEscudo","Escudo de Asunción .svg"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/nombre","Ciudad de Asunción"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/población",12611
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/superficie",240
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://es.dbpedia.org/property/web","http://www.mca.gov.py"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://dbpedia.org/ontology/wikiPageID",1757031
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://dbpedia.org/ontology/wikiPageRevisionID",121340995
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mca.gov.py"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://dbpedia.org/ontology/wikiPageLength",5912
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://dbpedia.org/ontology/populationTotal",12611
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vista_Alegre_(Asunción)?oldid=121340995&ns=0"
"http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)","http://dbpedia.org/ontology/abstract","Vista Alegre es un populoso barrio de la ciudad de Asunción, capital de la República del Paraguay."
"http://es.dbpedia.org/resource/Vista_Alegre_(Asuncion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)"
"http://dbpedia.org/resource/Vista_Alegre_(Asunción)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vista_Alegre_(Asunción)"
