"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierrefontaine-les-Varans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Germéfontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Orchamps-Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Guyans-Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Consolation-Maisonnettes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Grandfontaine-sur-Creuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Fuans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Villers-Chief","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Flangebouche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/La_Sommette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Loray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Ouvans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.wikipedia.org/wiki/Cantón_de_Pierrefontaine-les-Varans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Domprel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Vellerot-lès-Vercel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Laviron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Landresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Pierrefontaine-les-Varans era una división administrativa francesa, que estaba situada en el departamento de Doubs y la región de Franco Condado.​"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://xmlns.com/foaf/0.1/name","Cantón de Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Doubs"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/código",2519
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Pobelle"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/imagen","Map canton code 25 19.svg"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/nombreCompleto","Cantón de Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/población",8194
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/subdivisión","Comunas 20"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/superficie",2639
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/wikiPageID",7342729
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/wikiPageRevisionID",120525566
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/populationTotal",8194
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Pierrefontaine-les-Varans?oldid=120525566&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans","http://dbpedia.org/ontology/abstract","El cantón de Pierrefontaine-les-Varans era una división administrativa francesa, que estaba situada en el departamento de Doubs y la región de Franco Condado.​"
