"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zöe_Lucker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zöe_Lucker"
"http://es.dbpedia.org/resource/Zoe_Lucker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zöe_Lucker"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/2000/01/rdf-schema#label","Zöe Lucker"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/2000/01/rdf-schema#comment","Zöe Elizabeth Lucker es una actriz británica, más conocida por haber interpretado a Tanya Turner en Footballers' Wives y a Vanessa Gold en la serie EastEnders."
"http://es.dbpedia.org/resource/Zöe_Lucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vzny"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://xmlns.com/foaf/0.1/name","Zöe Lucker"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zöe_Lucker"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/cónyuge","Richard Forshaw"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/cónyuge","James Herbert"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/hijos","Lilly Alabama Herbert"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/imagen","ZoeLucker.jpg"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/imdb",524712
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/nombre","Zöe Lucker"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/pieDeImagen","(Zoe durante la entrega de los premios National Television en el 2011.)"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Zöe_Lucker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huddersfield"
"http://es.dbpedia.org/resource/Zöe_Lucker","http://dbpedia.org/ontology/wikiPageID",5490309
